

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Hill Street Copperas Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 72, Entry 571
Source	LDS Film 93877
Parent	George Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128184&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128184&Relationship=2ndParent



