

William Galway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Galway
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	12 Elizabeth Terrace
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	28 Dec 1856
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 139, Entry 1107
Source	LDS Film 1656013
Parent	James Galway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298881&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298881&Relationship=2ndParent



