

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Devonshire St.
Year	1845 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1845
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1831 - 1908, Page 37, Entry 292
Source	LDS Film 1545919
Parent Of	Anne Ellen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226534&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226534&Relationship=2ndParent



