

William Edward Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Kay
Parent's Occupation (As Documented)	Sash Cord Maker
Parent's Occupation (Standardised)	Sash Cord Maker
Gender	Male
Abode	Ben Jonson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 265, Entry 2120
Source	LDS Film 93878
Parent	John Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134266&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134266&Relationship=2ndParent



