

John Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylance
Gender	Male
Abode	Paul St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1829 - 1830, Page 267, Entry 2134
Source	LDS Film 93878
Parent Of	John Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134280&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134280&Relationship=2ndParent



