

Nathaniel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022945
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Haynes
Gender	Male
Abode	Redcross street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1783
Occupation (As Documented)	Bucklemaker
Occupation (Standardised)	Buckle Maker
Occupation (HISCO Code)	83990
Date Of Child's Birth	16 Aug 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 605
Source	LDS Film 93833
Parent Of	Peter Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022945&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022945&Relationship=2ndParent



