

Edward Willan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038359
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Willan
Name Suffixes	Junior
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1838
Witnesses	Edward Willan, Junior; Sarah Boyd, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1838 - 1839, Page 176, Entry 351
Source	LDS Film 93920
Witnessed Marriage Of	James Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038359&Relationship=Groom
Witnessed Marriage Of	Jane Nodwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038359&Relationship=Bride



