

William Cophney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cophney
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Susanna Gamblyng; William Cheadle
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 30, Entry 88
Source	LDS Film 93917
Witnessed By	Susanna Gamblyng	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054027&Relationship=Witness_1
Witnessed By	William Cheadle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054027&Relationship=Witness_2
Married To	Margaret Gambling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054027&Relationship=Bride



