

John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1841
Witnesses	John Tyrer, (X); Ann Fazakerley, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 185, Entry 370
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040420&Relationship=Groom
Witnessed Marriage Of	Mary Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040420&Relationship=Bride



