

George Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228776
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Unsworth
Gender	Male
Abode	Litherland Alley
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Oct 1850
Register	Baptisms 1850 - 1851, Page 244, Entry 1949
Source	LDS Film 93886
Parent Of	Margaret Ann Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228776&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228776&Relationship=2ndParent



