

Allan Martin Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425065
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Middle or Other Names	Martin
Surname	Williamson
Gender	Male
Abode	Blundell Street, Liverpool
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1820
Occupation (As Documented)	Lieutenant
Occupation (Standardised)	Military Officer
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 78, Entry 623
Source	LDS Film 1468980
Parent Of	Edward John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425065&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425065&Relationship=2ndParent



