

Thomas Searle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244869
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Searle
Gender	Male
Abode	McKee St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1858
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	8 Mar 1858
Register	Baptisms 1858, Page 385, Entry 3075
Source	LDS Film 1656561
Parent Of	Elizabeth Jane Searle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244869&Relationship=Baptised
Married To	Elizabeth Jane Searle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244869&Relationship=2ndParent



