

Patrick Donnaly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125596
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Donnaly
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 Jan 1798
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	28 Jan 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 130
Source	LDS Film 1468979
Married To	Elizabeth Donnaly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125596&Relationship=Deceased



