

John Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskell
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1851
Witnesses	John Gaskell, (X); Jane Gaskell, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 59, Entry 117
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Burslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079125&Relationship=Groom
Witnessed Marriage Of	Jane Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079125&Relationship=Bride



