

James Tannant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005660
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tannant
Gender	Male
Year	1794 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 May 1794
Witnesses	James Tannant; John Webster
Marriage Type	Banns
Marrying Minister	Thomas Kidd
Register	Marriages 1777-1813, Entry 138
Source	LDS Film 1656195
Witnessed Marriage Of	Richard Spight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005660&Relationship=Groom
Witnessed Marriage Of	Jane Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005660&Relationship=Bride



