

Archibald Mansell Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236158
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Middle or Other Names	Mansell
Surname	Watson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	West Derby
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 340, Entry 2718
Source	LDS Film 93887
Parent	James Mansell Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236158&Relationship=1stParent
Parent	Elizabeth Abigail Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236158&Relationship=2ndParent



