

John Gildart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gildart
Gender	Male
Abode	Duke Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1778
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Dec 1777
Register	Baptisms 1776 - 1779, Page 20, Entry 13
Source	LDS Film 1656377
Parent Of	James Gildart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017228&Relationship=Baptised



