

M Hinks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074817
First Name (With Contractions)	M
First Name (Without Contractions)	M
Surname	Hinks
Gender	Unknown
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	17 Jul 1838
Witnesses	Rebecca Wharmsby; M Hinks
Marriage Type	Licence
Marrying Minister	Robert Davies off Minister
Register	Marriages 1837 - 1860, Page 10, Entry 20
Source	LDS Film 1656013
Witnessed Marriage Of	Richard Tarrant Bury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074817&Relationship=Groom
Witnessed Marriage Of	Mary Ann Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074817&Relationship=Bride



