

Ellen Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086350
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Singleton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Kirkdale
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 246, Entry 1964
Source	LDS Film 1656378
Parent	Samuel Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086350&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086350&Relationship=2ndParent



