

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129390
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Brownlow Hill
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1829
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1828 - 1829, Page 295, Entry 1957
Source	LDS Film 93834
Parent Of	George Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129390&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129390&Relationship=2ndParent



