

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Greenland St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1848, Page 33, Entry 261
Source	LDS Film 93885
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191373&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191373&Relationship=2ndParent



