

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Cable St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1743
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 155, Entry 22
Source	LDS Film 1656376
Parent Of	Thos. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006471&Relationship=Deceased



