

William Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189729
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stock
Gender	Male
Abode	Seel St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1846
Occupation (As Documented)	Glass Merchant
Occupation (Standardised)	Glass Merchant
Register	Baptisms 1846 - 1847, Page 296, Entry 2362
Source	LDS Film 93885
Parent Of	Mary Ellen Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189729&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189729&Relationship=2ndParent



