

Andrew Cripps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149109
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Cripps
Gender	Male
Abode	Cockspur St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptism 1834 - 1835, Page 58, Entry 458
Source	LDS Film 1656421
Parent Of	Fanny Cripps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149109&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149109&Relationship=2ndParent



