

Mary Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136930
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rimmer
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Bridport St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 200, Entry 1600
Source	LDS Film 93878
Parent	Joseph Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136930&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136930&Relationship=2ndParent



