

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287746
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Woolton
Year	1836
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Oct 1836
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Sep 1836
Register	Baptisms 1826 - 1845, Page 40, Entry 318
Source	LDS Film 2147929
Parent Of	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287746&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287746&Relationship=2ndParent



