

Thomas Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bamber
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Norfolk Street
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 Oct 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 101
Source	LDS Film 1468979
Parent	Henry Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421304&Relationship=1stParent
Parent	Nelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421304&Relationship=2ndParent



