

John Casement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casement
Gender	Male
Abode	This Parish
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 May 1819
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Catharine Parkinson; John J. Musker
Marriage Type	Banns
Marrying Minister	George Holt Officiating Minister
Register	Marriages 1813 - 1823, Page 111, Entry 333
Source	LDS Film 1647985
Witnessed By	Catharine Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070272&Relationship=Witness_1
Witnessed By	John J. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070272&Relationship=Witness_2
Married To	Ann Fedell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070272&Relationship=Bride



