

George Jubilee Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040083227
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Jubilee
Surname	Roberts
Gender	Male
Abode	Springfield St.
Year	1846
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 May 1846
Age At Death	36 years
Age At Death (Years)	36
Burying Minister	Alfred J. Tomlin Curate
Register	Burials - 1846 from the Bishop's Transcripts, Page 1, Entry 687
Source	LDS Film 1068892



