

Thomas Hemsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034564
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hemsley
Gender	Male
Abode	Bevington bush
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Dec 1790
Register	Baptisms 1791, Page 232, Entry 20
Source	LDS Film 93833
Parent Of	Sally Hemsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034564&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034564&Relationship=2ndParent



