

William Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baines
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jan 1828
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Status	Bachelor
Witnesses	John Edmondson; Alice Spencer
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 132, Entry 1
Source	LDS Film 1656374
Witnessed By	John Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024296&Relationship=Witness_1
Witnessed By	Alice Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024296&Relationship=Witness_2
Married To	Anne Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024296&Relationship=Bride



