

Samuel Gent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046877
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gent
Gender	Male
Abode	Ansdell street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1798
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	20 Jan 1798
Register	Baptisms 1797 - 1798, Page 51, Entry 256
Source	LDS Film 93833
Parent Of	Samuel Gent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046877&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046877&Relationship=2ndParent



