

Joshua Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041585
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Townsend
Gender	Male
Abode	Paradise Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1787
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1785 - 1787, Page 112, Entry 25
Source	LDS Film 093913
Parent Of	Joshua Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041585&Relationship=Deceased



