

Ellen Railey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176642
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Railey
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Edmund Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1843
Register	Baptisms 1828 - 1846, Page 145, Entry 2
Source	LDS Film 1656373
Parent Of	Eugen Railey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176642&Relationship=Baptised
Married To	Eugen Railey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176642&Relationship=1stParent



