

William Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clayton
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1859
Witnesses	William Clayton; Ann Clayton, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 163, Entry 325
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087980&Relationship=Groom
Witnessed Marriage Of	Eleanor Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087980&Relationship=Bride



