

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1858
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	21 Jun 1857
Register	Baptisms 1858 - 1859, Page 87, Entry 693
Source	LDS Film 1656561
Parent Of	Margaret Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245700&Relationship=Baptised
Married To	Mary Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245700&Relationship=2ndParent



