

Lydia Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037105
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Rathbone
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Cable Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Dec 1783
Register	Burials 1781 - 1784, Page 78, Entry 28
Source	LDS Film 93913
Parent	James Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037105&Relationship=1stParent



