

Thomas Varley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012615
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Varley
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1771
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	9 Nov 1771
Register	Baptisms 1765 - 1772, Page 55, Entry 9
Source	LDS Film 1656376
Parent Of	Nancy Varley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012615&Relationship=Baptised



