

Peter Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033825
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Swift
Gender	Male
Abode	Fallwell
Year	1781
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1781
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1767 - 1786, Entry 5400
Source	LDS Film 1656195
Parent Of	Alice Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033825&Relationship=Deceased



