

Abram Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087834
First Name (With Contractions)	Abram
First Name (Without Contractions)	Abram
Surname	Rawlinson
Gender	Male
Abode	Nile Street
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1816
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	18 Jan 1816
Register	Baptisms 1813 - 1841, Page 19, Entry 150
Source	LDS Film 1656149
Parent Of	Ellen Mary Anne Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087834&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087834&Relationship=2ndParent



