

Edward Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035040
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kirby
Gender	Male
Abode	Plumb street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1791
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	7 May 1791
Register	Baptisms 1791, Page 239, Entry 496
Source	LDS Film 93833
Parent Of	James Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035040&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035040&Relationship=2ndParent



