

Robert McBurnie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035053
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McBurnie
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Gardner; Elizabeth Gibson
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 350, Entry 1049
Source	LDS Film 94018
Witnessed By	John Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035053&Relationship=Witness_1
Witnessed By	Elizabeth Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035053&Relationship=Witness_2
Married To	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035053&Relationship=Bride



