

George Evens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001904
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Evens
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1721
Occupation (As Documented)	Pantr.
Occupation (Standardised)	Panter
Date Of Child's Birth	6 Apr 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 12
Source	LDS Film 1656376
Parent Of	Dor. Evens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001904&Relationship=Baptised



