

Sarah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231848
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smith
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Stafford St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1852
Register	Baptisms 1851 - 1852, Page 221, Entry 1762
Source	LDS Film 93886
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231848&Relationship=Baptised
Married To	Caleb Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231848&Relationship=1stParent



