

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 182, Entry 345
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Menarey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004694&Relationship=Groom
Witnessed Marriage Of	Ellen Titterington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004694&Relationship=Bride



