

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090344
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Copper Plater Printer
Parent's Occupation (Standardised)	Copper Plate Printer
Gender	Male
Abode	Back Bridport St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Oct 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 18, Entry 2349
Source	LDS Film 1068890
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090344&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090344&Relationship=2ndParent



