

Henry Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157494
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Anderson
Gender	Male
Abode	Eldon Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1838 - 1839, Page 57, Entry 450
Source	LDS Film 1656422
Parent Of	Walter Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157494&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157494&Relationship=2ndParent



