

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176615
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Ray Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1843
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1846, Page 141, Entry 7
Source	LDS Film 1656373
Parent Of	Joseph Miller Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176615&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176615&Relationship=2ndParent



