

Jane Purcell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043897
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Purcell
Gender	Female
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jul 1856
Witnesses	John Powell, (X); Jane Purcell
Marriage Type	Licence
Marrying Minister	Whiston J. Bristow Off. Minister
Register	Marriages 1854 - 1858, Page 179, Entry 358
Source	LDS Film 1656375
Witnessed Marriage Of	John Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043897&Relationship=Groom
Witnessed Marriage Of	Mary Air	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043897&Relationship=Bride



