

George Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243540
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomas
Gender	Male
Abode	Duke St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1858
Occupation (As Documented)	Toy Dealer
Occupation (Standardised)	Toy Dealer
Register	Baptisms 1858, Page 219, Entry 1746
Source	LDS Film 1656561
Parent Of	Emily Gore Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243540&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243540&Relationship=2ndParent



