

John McCamley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCamley
Gender	Male
Abode	Liverpool
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	21 Aug 1823
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Samuel Parry; Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Notes	[Also entered as number 382 but with the groom's surname written 'Mc Cawley' and the bride's 'Coulthred', the entry then deleted and the number re-used for another record]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 127, Entry 379
Source	LDS Film 1068892
Witnessed By	Samuel Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019646&Relationship=Witness_1
Witnessed By	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019646&Relationship=Witness_2
Married To	Elizabeth Coulthread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019646&Relationship=Bride



