

Marey Jaycome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033963
First Name (With Contractions)	Marey
First Name (Without Contractions)	Marey
Surname	Jaycome
Gender	Unknown
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Apr 1836
Witnesses	Marey Jaycome; James Wood
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 153, Entry 1066
Source	LDS Film 93843
Witnessed Marriage Of	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033963&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033963&Relationship=Bride



