

Agnes Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038417
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Taylor
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Frederic street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1793
Date Of Child's Birth	11 Apr 1793
Register	Baptisms 1793, Page 276, Entry 396
Source	LDS Film 93833
Parent Of	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038417&Relationship=Baptised
Married To	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038417&Relationship=1stParent



