

Thomas Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026882
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davidson
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 May 1831
Witnesses	Wm. Wildridge; Thos. Davidson
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 13, Entry 35
Source	LDS Film 1656374
Witnessed Marriage Of	William Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026882&Relationship=Groom
Witnessed Marriage Of	Elizabeth Birk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026882&Relationship=Bride



