

Timothy Whitehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243453
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Whitehouse
Gender	Male
Abode	Beacon St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1858
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1858, Page 208, Entry 1659
Source	LDS Film 1656561
Parent Of	George Timothy Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243453&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243453&Relationship=2ndParent



