

James Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086449
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilson
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Dec 1858
Witnesses	John Gibbons; James Wilson
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 229, Entry 457
Source	LDS Film 1647986
Witnessed Marriage Of	George Fairbairn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086449&Relationship=Groom
Witnessed Marriage Of	Frances Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086449&Relationship=Bride



