

Miles Warrener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436861
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Warrener
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1860
Occupation (As Documented)	Forgeman
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Register	Baptisms 1859 - 1871, Page 29, Entry 227
Source	LDS Film 1546115
Parent Of	Alice Warrener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436861&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436861&Relationship=2ndParent



