

John McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McIntyre
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1847
Witnesses	John McIntyre; Frances Linley
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 20, Entry 39
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061992&Relationship=Groom
Witnessed Marriage Of	Mary McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061992&Relationship=Bride



