

John Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070065268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Abode	Freemasons Row
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	16 Aug 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1818 - 1822, Page 27, Entry 119
Source	LDS Film 1656375
Married To	Charlotte Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065268&Relationship=Deceased



