

Elizabeth Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081742
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Francis
Married Surname	Clayton
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Bright St
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Aug 1854
Age At Marriage	21
Status	Spinster
Witnesses	James Whiston?; Mary Ann Marsh
Marriage Type	Banns
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 235, Entry 470
Source	LDS Film 2147914
Witnessed By	James Whiston?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081742&Relationship=Witness_1
Witnessed By	Mary Ann Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081742&Relationship=Witness_2
Married To	James Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081742&Relationship=Groom



