

George Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094215
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hindle
Gender	Male
Abode	Bootle
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Oct 1794
Date Of Death	11 Oct 1794
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 20, Entry 14
Source	LDS Film 1647560
Parent	Robert Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094215&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094215&Relationship=2ndParent



