

Richard Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130082
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Banks
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Aug 1847
Witnesses	Richard Banks; Almeria Banks
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 148, Entry 296
Source	LDS Film 1546290
Witnessed Marriage Of	Henry Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130082&Relationship=Groom
Witnessed Marriage Of	Jessie Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130082&Relationship=Bride



