

Agnes Usher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116757
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Usher
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Female
Abode	Summer Seat, Marshalls Place
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Nov 1826
Baptising Minister	Will. Goddard Offtg Curate
Register	Baptisms 1826, Page 11, Entry 732
Source	LDS Film 1068891
Parent	Thomas Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116757&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116757&Relationship=2ndParent



