

John Hitchman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hitchman
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Sep 1831
Date Of Child's Birth	8 Jul 1831
Register	Baptisms 1830 - 1832, Page 129, Entry 2
Source	LDS Film 396375
Parent Of	John Hitchman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427532&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427532&Relationship=2ndParent



